"DILIG","LUGAR","ALTURA_DE","FECHA","HORA","VEHICULOS","HERIDOS","DESTINO","COLISION","INFR_COND","INFR_PEAT","DENUNCIAS"
464,"ALBAREDA","84",27/01/2000,"11:50",2,0,"Jefatura","Colisión","Conducción distraída",,0
989,"ALBAREDA","GOMERA",23/02/2000,"20:45",2,0,"Jefatura","Colisión","Bajo los efectos de bebidas alcohólicas",,2
1239,"ALBAREDA","PADRE CUETO",03/03/2000,"19:13",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1647,"ALBAREDA","GRAN CANARIA",28/03/2000,"15:25",1,1,"Jefatura","Atropello","Ninguna infracción",,0
2071,"ALBAREDA","TUNEL DE SANTA CATALINA",17/04/2000,"12:00",3,3,"Jefatura","Colisión","Ninguna infracción",,0
2635,"ALBAREDA","GOMERA",14/05/2000,"17:15",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3459,"ALBAREDA","31",28/06/2000,"16:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4055,"ALBAREDA","MERCADO PUERTO",04/08/2000,"13:30",2,1,"Jefatura","Colisión","Otras infracciones",,0
4271,"ALBAREDA","111",20/08/2000,"13:45",2,0,"Juzgado","Colisión","Bajo los efectos de bebidas alcohólicas",,1
4306,"ALBAREDA","76",21/08/2000,"11:35",1,1,"Jefatura","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
4575,"ALBAREDA","22",05/09/2000,"10:45",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
4859,"ALBAREDA","95",22/09/2000,"11:45",2,0,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
5129,"ALBAREDA","ESTACION DE SERVICIO CEPSA",07/10/2000,"00:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5599,"ALBAREDA","64",30/10/2000,"04:50",2,0,"Jefatura","Colisión","Ninguna infracción",,0
5835,"ALBAREDA",,11/11/2000,"10:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6003,"ALBAREDA","PADRE CUETO",22/11/2000,"03:00",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
6006,"ALBAREDA","SALVADOR CUYAS",21/11/2000,"11:35",1,1,"Jefatura","Colisión","Ninguna infracción",,0
6432,"ALBAREDA","19",12/12/2000,"17:30",2,1,"Jefatura","Colisión","Ninguna infracción",,0
6472,"ALBAREDA","64",14/12/2000,"15:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3442,"ALBERT EINSTEIN","JUAN DE GUTEMBERG",28/06/2000,"18:30",3,1,"Jefatura","Colisión","Ninguna infracción",,0
348,"ALBERT SCHWEITZER","EL BATAN",23/01/2000,"15:30",1,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
59,"ALCALDE DIAZ-SAAVEDRA NAVARRO","19",04/01/2000,"12:20",3,1,"Jefatura","Colisión","Conducción distraída",,0
594,"ALCALDE DIAZ-SAAVEDRA NAVARRO","19",04/02/2000,"19:20",2,1,"Jefatura","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
714,"ALCALDE DIAZ-SAAVEDRA NAVARRO","16",09/02/2000,"14:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
1747,"ALCALDE DIAZ-SAAVEDRA NAVARRO","36",03/04/2000,"00:10",2,0,"Jefatura","Colisión","Otras infracciones",,0
2067,"ALCALDE DIAZ-SAAVEDRA NAVARRO","ROQUE MORERA",14/04/2000,"07:20",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3498,"ALCALDE DIAZ-SAAVEDRA NAVARRO",,30/06/2000,"13:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
5405,"ALCALDE DIAZ-SAAVEDRA NAVARRO","GRANADERA CANARIA",19/10/2000,"16:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5566,"ALCALDE DIAZ-SAAVEDRA NAVARRO","PLAZA DEL MERCADO",30/10/2000,"09:15",7,3,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3061,"ALCALDE FRANCISCO HERNANDEZ GONZALEZ","JUAN E. DORESTE",06/06/2000,"12:20",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2290,"ALCESTE","2",29/04/2000,"20:00",1,0,"Jefatura","Salida de la vía","Conducción distraída",,0
4317,"ALCESTE",,22/08/2000,"20:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
5782,"ALCESTE","56",08/11/2000,"14:00",3,1,"Jefatura","Colisión","Ninguna infracción",,0
1992,"ALCORAC","MAJADILLA",12/04/2000,"19:05",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1963,"ALEJANDRO HIDALGO","22",12/04/2000,"13:00",2,0,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
5079,"ALEJANDRO HIDALGO","22",04/10/2000,"10:25",1,0,"Jefatura","Salida de la vía","Otras infracciones",,0
6121,"ALEJANDRO HIDALGO","12",27/11/2000,"11:05",2,0,"Jefatura","Colisión","Conducción distraída",,0
492,"ALEMANIA","43",28/01/2000,"14:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3203,"ALEMANIA","8",13/06/2000,"13:10",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3242,"ALEMANIA","14-16",15/06/2000,"22:10",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3881,"ALEMANIA","INGENIERO SALINAS",22/07/2000,"11:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
4878,"ALEMANIA","67",19/09/2000,"17:35",2,0,"Jefatura","Colisión","Conducción distraída",,0
4915,"ALEMANIA",,25/09/2000,"12:15",2,0,"Jefatura","Colisión","Otras infracciones",,0
5368,"ALEMANIA","PI Y MARGALL",19/10/2000,"17:15",2,0,"Jefatura","Colisión","Ninguna infracción",,0
5372,"ALEMANIA","32",19/10/2000,"10:45",2,0,"Jefatura","Colisión","Otras infracciones",,0
3891,"ALEXIS CARREL","MIGUEL ANGEL ASTURIAS",25/07/2000,"23:15",2,2,"Jefatura","Colisión","Otras infracciones",,0
390,"ALFEREZ PROVISIONAL","70",24/01/2000,"14:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2145,"ALFEREZ PROVISIONAL",,20/04/2000,"19:00",1,0,"Jefatura","Otros","Ninguna infracción",,0
2962,"ALFEREZ PROVISIONAL",,01/06/2000,"07:55",1,1,"Jefatura","Vuelco","Ninguna infracción",,0
3841,"ALFEREZ PROVISIONAL","AVDA. DE LA FERIA",22/07/2000,"14:00",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3858,"ALFEREZ PROVISIONAL","AVDA. DE LA FERIA",22/07/2000,"14:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6807,"ALFEREZ PROVISIONAL","SARGENTO PROVISIONAL",31/12/2000,"16:10",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1711,"ALFONSO XIII","EUSEBIO NAVARRO",01/04/2000,"12:20",4,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
268,"ALFRED NOBEL","31",18/01/2000,"07:30",2,1,"Juzgado","Colisión","Girar incorrectamente",,0
1360,"ALFRED NOBEL","12",13/03/2000,"13:20",1,0,"Jefatura","Colisión","Conducción distraída",,0
4379,"ALFRED NOBEL","ALBERT EINSTEIN",25/08/2000,"16:00",2,0,"Jefatura","Colisión","Invadir sentido contrario",,0
4457,"ALFRED NOBEL","11",28/08/2000,"16:35",3,1,"Jefatura","Colisión","Conducción distraída",,0
5676,"ALFREDO CALDERON","22",03/11/2000,"23:15",5,0,"Jefatura","Colisión","Conducción distraída",,0
244,"ALFREDO L. JONES","39",16/01/2000,"18:25",3,0,"Jefatura","Colisión","Conducción distraída",,0
1484,"ALFREDO L. JONES","42",18/03/2000,"16:05",1,0,"Jefatura","Colisión","Ninguna infracción",,0
1487,"ALFREDO L. JONES","VEINTINUEVE DE ABRIL",18/03/2000,"11:30",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3257,"ALFREDO L. JONES","ALBAREDA",17/06/2000,"05:00",2,0,"Jefatura","Colisión","Ninguna infracción",,4
4660,"ALFREDO L. JONES","EDUARDO BENOT",11/09/2000,"01:15",1,1,"Jefatura","Atropello","Ninguna infracción","No utilizar paso de peatones",0
4684,"ALFREDO L. JONES","1",13/09/2000,"12:00",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
5020,"ALFREDO L. JONES","EDUARDO BENOT",30/09/2000,"22:35",2,0,"Jefatura","Colisión","Conducción distraída",,0
5056,"ALFREDO L. JONES","3",04/10/2000,"12:54",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6405,"ALFREDO L. JONES","37",11/12/2000,"09:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
332,"ALFREDO MARTIN REYES","DIEGO VEGA SARMIENTO",21/01/2000,"16:40",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1159,"ALFREDO MARTIN REYES","DIEGO VEGA SARMIENTO",03/03/2000,"11:25",3,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
2470,"ALFREDO MARTIN REYES","EUFEMIANO FUENTES CABRERA",08/05/2000,"10:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2519,"ALFREDO MARTIN REYES","EUFEMIANO FUENTES CABRERA",08/05/2000,"08:50",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
2571,"ALFREDO MARTIN REYES","EUFEMIANO FUENTES CABRERA",11/05/2000,"21:40",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
3761,"ALFREDO MARTIN REYES","DIEGO VEGA SARMIENTO",18/07/2000,"11:15",2,0,"Jefatura","Colisión","Adelantar antirreglamentariamente",,1
5632,"ALFREDO MARTIN REYES","DIEGO VEGA SARMIENTO",02/11/2000,"17:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6367,"ALFREDO MARTIN REYES","DIEGO VEGA SARMIENTO",07/12/2000,"22:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
743,"ALICANTE","GUARDIA CIVIL",11/02/2000,"19:00",1,1,"Jefatura","Atropello","Ninguna infracción",,0
1849,"ALICANTE","VILLA ZARAUZ",06/04/2000,"16:40",2,0,"Jefatura","Colisión","No respetar prioridad",,0
2805,"ALICANTE",,16/05/2000,"13:00",2,0,"Jefatura","Colisión","Invadir sentido contrario",,0
2876,"ALICANTE",,26/05/2000,"09:30",3,1,"Jefatura","Colisión","Conducción distraída",,0
3283,"ALICANTE","MALAGA",17/06/2000,"21:00",1,0,"Jefatura","Colisión","Ninguna infracción",,0
3412,"ALICANTE","LEON (GLORIETA)",27/06/2000,"08:10",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3490,"ALICANTE","AVDA. DE CANARIAS",29/06/2000,"20:30",2,1,"Jefatura","Colisión","Ninguna infracción",,0
3556,"ALICANTE","MODULOS GUARDIA CIVIL",04/07/2000,"17:30",2,1,"Jefatura","Colisión","Ninguna infracción",,1
3597,"ALICANTE",,04/07/2000,"12:15",2,1,"Jefatura","Colisión","Conducción distraída",,0
4111,"ALICANTE","EUFEMIANO JURADO",09/08/2000,"17:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4232,"ALICANTE","APARCAMIENTO HOSPITAL INSULAR",17/08/2000,"11:10",3,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4956,"ALICANTE","5",26/09/2000,"22:00",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5622,"ALICANTE","CEMENETRIO LAS PALMAS",25/10/2000,"16:45",2,0,"Jefatura","Colisión","Otras infracciones",,0
6281,"ALICANTE","COLEGIO ISLAS CANARIAS",06/12/2000,"18:00",1,1,"Juzgado","Atropello","Entrar sin precaución en la circulación",,0
6498,"ALICANTE",,15/12/2000,"11:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
825,"ALMANSA","CASTILLEJOS",16/02/2000,"19:45",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1909,"ALMANSA","14",08/04/2000,"17:40",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2173,"ALMANSA","35",19/04/2000,"19:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
5237,"ALMANSA","26",12/10/2000,"13:10",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
5611,"ALMANSA","58",27/10/2000,"08:40",2,0,"Jefatura","Colisión","Conducción distraída",,0
5926,"ALMANSA","37",15/11/2000,"12:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
283,"ALMIRANTE BENITEZ INGLOTT","26",18/01/2000,"12:20",1,1,"Jefatura","Atropello","No respetar paso de peatones",,0
345,"ALMIRANTE BENITEZ INGLOTT","27",23/01/2000,"03:50",2,1,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
368,"ALMIRANTE BENITEZ INGLOTT","OBISPO ROMO",22/01/2000,"20:45",2,1,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
1381,"ALMIRANTE BENITEZ INGLOTT","JUAN RODRIGUEZ QUEGLES",14/03/2000,"18:30",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
2377,"ALMIRANTE BENITEZ INGLOTT","INGENIERO RAMIREZ DORESTE",03/05/2000,"19:45",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
3549,"ALMIRANTE BENITEZ INGLOTT","DOCTOR TOMAS GARCIA GUERRA",03/07/2000,"21:50",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
5423,"ALMIRANTE BENITEZ INGLOTT",,21/10/2000,"22:20",2,1,"Jefatura","Colisión","Ninguna infracción",,0
5489,"ALMIRANTE BENITEZ INGLOTT",,25/10/2000,"09:45",1,1,"Jefatura","Colisión","Ninguna infracción",,0
5914,"ALMIRANTE BENITEZ INGLOTT","34",15/11/2000,"20:05",1,1,"Juzgado","Atropello","Conducción distraída",,0
210,"ALOJAMIENTOS DE ECHEGARAY","S/N",14/01/2000,"03:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
2100,"ALOJAMIENTOS DE ECHEGARAY","68",14/04/2000,"21:10",2,0,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
6684,"ALOJAMIENTOS DE ECHEGARAY","VALLE INCLAN",22/12/2000,"13:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
72,"ALONSO ALVARADO","CEBRIAN",05/01/2000,"14:45",2,2,"Jefatura","Colisión","No cumplir la señal de Stop",,0
2735,"ALONSO ALVARADO","CEBRIAN",20/05/2000,"04:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4454,"ALONSO ALVARADO","VENEGAS",30/08/2000,"09:50",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3142,"ALONSO QUINTERO","REYES CATOLICOS",12/06/2000,"06:50",2,2,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3429,"ALONSO QUINTERO","5",27/06/2000,"21:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3994,"AMAPOLA","JUNCO",01/08/2000,"10:50",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
634,"ANA BENITEZ","15",04/02/2000,"15:15",2,1,"Jefatura","Colisión","Ninguna infracción",,0
5247,"ANA BENITEZ","14-C",14/10/2000,"17:50",1,1,"Jefatura","Colisión","Ninguna infracción",,0
5886,"ANA BENITEZ","14",14/11/2000,"15:10",1,0,"Jefatura","Colisión","Velocidad inadecuada",,0
6383,"ANA BENITEZ","60",07/12/2000,"23:15",3,0,"Jefatura","Colisión","Bajo los efectos de bebidas alcohólicas",,0
3586,"ANDENES","35",04/07/2000,"18:45",2,1,"Jefatura","Colisión","Invadir sentido contrario",,0
381,"ANGEL GUIMERA","33",23/01/2000,"13:05",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
744,"ANGEL GUIMERA","JERONIMO FALCON",12/02/2000,"02:35",2,0,"Jefatura","Colisión","Bajo los efectos de bebidas alcohólicas",,0
2994,"ANGEL GUIMERA","CARVAJAL",03/06/2000,"21:30",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3071,"ANGEL GUIMERA","PAMOCHAMOSO",05/06/2000,"19:00",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
5235,"ANGEL GUIMERA","CARVAJAL",11/10/2000,"18:50",2,3,"Jefatura","Colisión","No cumplir la señal de Stop",,0
6086,"ANGEL GUIMERAL","JERONIMO FALCON",25/11/2000,"12:20",2,1,"Jefatura","Colisión","Ninguna infracción",,0
6254,"ANTON D'VORAK",,21/11/2000,"08:25",1,1,"Jefatura","Atropello","Ninguna infracción",,0
3415,"ANTONIO HERNANDEZ QUINTANA","7",24/06/2000,"07:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
1897,"ANZOFE","41",07/04/2000,"12:35",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5316,"ANZOFE","ARTEMI SEMIDAN",16/10/2000,"16:30",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
101,"APARCAMIENTO MATERNO INFANTIL","INTERIOR DEL RECINTO",06/01/2000,"15:30",2,2,"Jefatura","Colisión","Conducción distraída",,0
6723,"APARCAMIENTOS CEMENTERIO SAN LAZARO","ENTRADA",25/12/2000,"13:30",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
3667,"APARCAMIENTOS DE TRIANA","TERCERA PLANTA",07/07/2000,"21:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
3192,"APARCAMIENTOS OFICINAS MUNICIPALES",,12/06/2000,"13:15",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
5204,"APARCAMIENTOS OFICINAS MUNICIPALES",,10/10/2000,"11:30",1,0,"Jefatura","Colisión","Ninguna infracción",,0
6505,"APARCAMIENTOS 'CORTE INGLES'","4 PLANTA",19/12/2000,"13:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
269,"APAREJADORES Y ARQUITECTOS TECNICOS","TUNEL DE JULIO LUENGO(ESTE)",17/01/2000,"10:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
800,"APAREJADORES Y ARQUITECTOS TECNICOS","S/N",14/02/2000,"21:50",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1112,"APAREJADORES Y ARQUITECTOS TECNICOS","TORRES LAS PALMAS (GLORIETA)",29/02/2000,"07:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1136,"APAREJADORES Y ARQUITECTOS TECNICOS","TORRE LAS PALMAS",01/03/2000,"08:30",2,0,"Jefatura","Colisión","Conducción distraída",,4
1395,"APAREJADORES Y ARQUITECTOS TECNICOS",,13/03/2000,"07:50",1,0,"Jefatura","Colisión","Otras infracciones",,0
1553,"APAREJADORES Y ARQUITECTOS TECNICOS","LEON Y CASTILLO",23/03/2000,"11:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1667,"APAREJADORES Y ARQUITECTOS TECNICOS",,29/03/2000,"08:55",3,0,"Jefatura","Colisión","Conducción distraída",,0
1961,"APAREJADORES Y ARQUITECTOS TECNICOS","TUNEL JULIO LUENGO (ESTE)",12/04/2000,"15:10",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1967,"APAREJADORES Y ARQUITECTOS TECNICOS",,11/04/2000,"10:15",2,1,"Jefatura","Colisión","Conducción distraída",,0
2009,"APAREJADORES Y ARQUITECTOS TECNICOS","GLORIETA",12/04/2000,"08:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
2514,"APAREJADORES Y ARQUITECTOS TECNICOS","TORRES LAS PALMAS",03/05/2000,"17:15",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,2
2753,"APAREJADORES Y ARQUITECTOS TECNICOS",,19/05/2000,"06:55",2,0,"Jefatura","Colisión","No respetar prioridad",,0
2847,"APAREJADORES Y ARQUITECTOS TECNICOS","TUNEL JULIO LUENGO (ESTE)",25/05/2000,"11:50",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3275,"APAREJADORES Y ARQUITECTOS TECNICOS",,16/06/2000,"09:10",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
3319,"APAREJADORES Y ARQUITECTOS TECNICOS",,19/06/2000,"07:55",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3999,"APAREJADORES Y ARQUITECTOS TECNICOS",,31/07/2000,"10:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
4235,"APAREJADORES Y ARQUITECTOS TECNICOS",,17/08/2000,"10:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4311,"APAREJADORES Y ARQUITECTOS TECNICOS",,21/08/2000,"16:10",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4882,"APAREJADORES Y ARQUITECTOS TECNICOS",,21/09/2000,"07:45",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
5494,"APAREJADORES Y ARQUITECTOS TECNICOS",,19/10/2000,"15:15",2,0,"Jefatura","Colisión","Ninguna infracción",,0
5662,"APAREJADORES Y ARQUITECTOS TECNICOS","TORRE LAS PAMAS",31/10/2000,"10:50",2,0,"Jefatura","Colisión","Conducción distraída",,0
5699,"APAREJADORES Y ARQUITECTOS TECNICOS","JULIO LUENGO",03/11/2000,"23:20",2,1,"Jefatura","Colisión","No respetar prioridad",,0
5777,"APAREJADORES Y ARQUITECTOS TECNICOS",,08/11/2000,"11:55",2,0,"Jefatura","Colisión","Invadir sentido contrario",,0
6176,"APAREJADORES Y ARQUITECTOS TECNICOS",,29/11/2000,"07:05",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6750,"APAREJADORES Y ARQUITECTOS TECNICOS","ALCARAVANERAS",26/12/2000,"09:10",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
2267,"ARAUZ","33",28/04/2000,"01:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2616,"ARCEDIANO LOPEZ CABEZAS",,12/05/2000,"19:25",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4661,"ARDA","BALLESTA",11/09/2000,"23:30",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
2183,"AREQUIPA","PROFESOR LOZANO",21/04/2000,"00:30",1,1,"Jefatura","Colisión","Conducción distraída",,0
